2017-08-03 03:50:36,292 - Mock Version: 1.3.4
2017-08-03 03:50:36,413 - Start: yum install
2017-08-03 03:51:54,816 - Finish: yum install
2017-08-03 03:51:55,167 - Finish: chroot init
2017-08-03 03:51:55,278 - Start: build phase for svrcore-4.1.3-2.el7.src.rpm
2017-08-03 03:51:55,284 - Start: build setup for svrcore-4.1.3-2.el7.src.rpm
2017-08-03 03:52:12,928 - Finish: build setup for svrcore-4.1.3-2.el7.src.rpm
2017-08-03 03:52:12,928 - Start: rpmbuild svrcore-4.1.3-2.el7.src.rpm
2017-08-03 03:52:23,800 - Finish: rpmbuild svrcore-4.1.3-2.el7.src.rpm
2017-08-03 03:52:23,803 - Finish: build phase for svrcore-4.1.3-2.el7.src.rpm
2017-08-03 03:52:23,803 - Start: clean chroot
2017-08-03 03:52:28,272 - Finish: clean chroot
2017-08-03 03:52:28,274 - Finish: run
