2020-11-06 14:20:00,238 - Mock Version: 1.2.17
2020-11-06 14:20:00,521 - Start: yum install
2020-11-06 14:21:06,502 - Finish: yum install
2020-11-06 14:21:06,855 - Finish: chroot init
2020-11-06 14:21:07,090 - Start: build phase for samba-4.10.16-7.el7_9.src.rpm
2020-11-06 14:21:07,101 - Start: build setup for samba-4.10.16-7.el7_9.src.rpm
2020-11-06 14:21:33,190 - Finish: build setup for samba-4.10.16-7.el7_9.src.rpm
2020-11-06 14:21:33,191 - Start: rpmbuild samba-4.10.16-7.el7_9.src.rpm
2020-11-06 14:41:42,436 - Finish: rpmbuild samba-4.10.16-7.el7_9.src.rpm
2020-11-06 14:41:42,442 - Finish: build phase for samba-4.10.16-7.el7_9.src.rpm
2020-11-06 14:41:42,444 - Start: clean chroot
2020-11-06 14:41:58,722 - Finish: clean chroot
2020-11-06 14:41:58,725 - Finish: run
