2015-11-20 07:24:46,517 - Mock Version: 1.1.38
2015-11-20 07:24:46,528 - Start: device setup
2015-11-20 07:24:46,532 - Finish: device setup
2015-11-20 07:24:46,532 - Start: yum update
2015-11-20 07:25:42,744 - Finish: yum update
2015-11-20 07:25:42,836 - Finish: lock buildroot
2015-11-20 07:25:42,837 - Finish: chroot init
2015-11-20 07:25:42,924 - Start: build phase for ltrace-0.7.91-14.el7.src.rpm
2015-11-20 07:25:42,924 - Start: device setup
2015-11-20 07:25:42,929 - Finish: device setup
2015-11-20 07:25:42,962 - Start: build setup for ltrace-0.7.91-14.el7.src.rpm
2015-11-20 07:25:48,871 - Finish: build setup for ltrace-0.7.91-14.el7.src.rpm
2015-11-20 07:25:48,871 - Start: rpmbuild -bb ltrace-0.7.91-14.el7.src.rpm
2015-11-20 07:26:36,264 - Finish: rpmbuild -bb ltrace-0.7.91-14.el7.src.rpm
2015-11-20 07:26:36,289 - Finish: build phase for ltrace-0.7.91-14.el7.src.rpm
2015-11-20 07:26:36,290 - Start: lock buildroot
2015-11-20 07:26:36,290 - Start: clean chroot
2015-11-20 07:26:37,353 - Finish: clean chroot
2015-11-20 07:26:37,353 - Finish: lock buildroot
2015-11-20 07:26:37,354 - Finish: run
