2019-02-22 05:22:33,309 - Mock Version: 1.4.13
2019-02-22 05:22:33,398 - Start: yum install
2019-02-22 05:24:30,567 - Finish: yum install
2019-02-22 05:24:31,225 - Finish: chroot init
2019-02-22 05:24:31,431 - Start: build phase for libsodium-1.0.17-1.el7.src.rpm
2019-02-22 05:24:31,436 - Start: build setup for libsodium-1.0.17-1.el7.src.rpm
2019-02-22 05:24:33,163 - Finish: build setup for libsodium-1.0.17-1.el7.src.rpm
2019-02-22 05:24:33,163 - Start: rpmbuild libsodium-1.0.17-1.el7.src.rpm
2019-02-22 05:24:33,165 - Start: Outputting list of installed packages
2019-02-22 05:24:33,355 - Finish: Outputting list of installed packages
2019-02-22 05:25:58,160 - Finish: rpmbuild libsodium-1.0.17-1.el7.src.rpm
2019-02-22 05:25:58,164 - Finish: build phase for libsodium-1.0.17-1.el7.src.rpm
2019-02-22 05:25:58,165 - Start: clean chroot
2019-02-22 05:26:03,128 - Finish: clean chroot
2019-02-22 05:26:03,130 - Finish: run
