2017-08-08 22:57:41,387 - Mock Version: 1.3.4
2017-08-08 22:57:41,511 - Start: yum install
2017-08-08 22:59:22,227 - Finish: yum install
2017-08-08 22:59:22,520 - Finish: chroot init
2017-08-08 22:59:22,630 - Start: build phase for gnome-boxes-3.22.4-4.el7.src.rpm
2017-08-08 22:59:22,636 - Start: build setup for gnome-boxes-3.22.4-4.el7.src.rpm
2017-08-08 23:02:05,374 - Finish: build setup for gnome-boxes-3.22.4-4.el7.src.rpm
2017-08-08 23:02:05,374 - Start: rpmbuild gnome-boxes-3.22.4-4.el7.src.rpm
2017-08-08 23:02:05,422 - Start: clean chroot
2017-08-08 23:02:16,530 - Finish: clean chroot
