2018-08-21 14:36:35,518 - Mock Version: 1.2.17
2018-08-21 14:36:36,172 - Start: yum install
2018-08-21 14:39:56,738 - Finish: yum install
2018-08-21 14:39:57,558 - Finish: chroot init
2018-08-21 14:39:58,086 - Start: build phase for container-selinux-2.68-1.el7.src.rpm
2018-08-21 14:39:58,103 - Start: build setup for container-selinux-2.68-1.el7.src.rpm
2018-08-21 14:40:37,004 - Finish: build setup for container-selinux-2.68-1.el7.src.rpm
2018-08-21 14:40:37,005 - Start: rpmbuild container-selinux-2.68-1.el7.src.rpm
2018-08-21 14:40:41,222 - Finish: rpmbuild container-selinux-2.68-1.el7.src.rpm
2018-08-21 14:40:41,230 - Finish: build phase for container-selinux-2.68-1.el7.src.rpm
2018-08-21 14:40:41,233 - Start: clean chroot
2018-08-21 14:41:06,077 - Finish: clean chroot
2018-08-21 14:41:06,082 - Finish: run
