2014-05-31 10:17:15,964 - Mock Version: 1.1.32
2014-05-31 10:17:15,985 - Start: device setup
2014-05-31 10:17:15,993 - Finish: device setup
2014-05-31 10:17:15,993 - Start: yum update
2014-05-31 10:18:02,209 - Start: Outputting list of available packages
2014-05-31 10:18:08,522 - Finish: Outputting list of available packages
2014-05-31 10:18:08,522 - Finish: yum update
2014-05-31 10:18:08,596 - Finish: lock buildroot
2014-05-31 10:18:08,596 - Finish: chroot init
2014-05-31 10:18:08,670 - Start: build phase for libvisio-0.0.31-3.el7.src.rpm
2014-05-31 10:18:08,671 - Start: device setup
2014-05-31 10:18:08,676 - Finish: device setup
2014-05-31 10:18:08,704 - Start: build setup for libvisio-0.0.31-3.el7.src.rpm
2014-05-31 10:18:22,787 - Finish: build setup for libvisio-0.0.31-3.el7.src.rpm
2014-05-31 10:18:22,787 - Start: rpmbuild -bb libvisio-0.0.31-3.el7.src.rpm
2014-05-31 10:18:22,787 - Start: Outputting list of installed packages
2014-05-31 10:18:23,034 - Finish: Outputting list of installed packages
2014-05-31 10:18:57,744 - Finish: rpmbuild -bb libvisio-0.0.31-3.el7.src.rpm
2014-05-31 10:18:57,767 - Finish: build phase for libvisio-0.0.31-3.el7.src.rpm
2014-05-31 10:18:57,768 - Start: lock buildroot
2014-05-31 10:18:57,768 - Start: clean chroot
2014-05-31 10:18:59,359 - Finish: clean chroot
2014-05-31 10:18:59,360 - Finish: lock buildroot
2014-05-31 10:18:59,360 - Finish: run
