2018-10-30 22:53:09,257 - Mock Version: 1.2.17
2018-10-30 22:53:09,370 - Start: yum install
2018-10-30 22:54:10,000 - Finish: yum install
2018-10-30 22:54:10,211 - Finish: chroot init
2018-10-30 22:54:10,344 - Start: build phase for openscap-1.2.17-2.el7.src.rpm
2018-10-30 22:54:10,348 - Start: build setup for openscap-1.2.17-2.el7.src.rpm
2018-10-30 22:55:04,795 - Finish: build setup for openscap-1.2.17-2.el7.src.rpm
2018-10-30 22:55:04,796 - Start: rpmbuild openscap-1.2.17-2.el7.src.rpm
2018-10-30 22:56:23,604 - Finish: rpmbuild openscap-1.2.17-2.el7.src.rpm
2018-10-30 22:56:23,606 - Finish: build phase for openscap-1.2.17-2.el7.src.rpm
2018-10-30 22:56:23,607 - Start: clean chroot
2018-10-30 22:56:28,507 - Finish: clean chroot
2018-10-30 22:56:28,508 - Finish: run
