2016-10-19 14:08:05,227 - Mock Version: 1.2.14
2016-10-19 14:08:05,393 - Start: yum install
2016-10-19 14:09:02,691 - Finish: yum install
2016-10-19 14:09:02,925 - Finish: chroot init
2016-10-19 14:09:03,043 - Start: build phase for centos-packager-0.5.3-1.el7.centos.src.rpm
2016-10-19 14:09:03,049 - Start: build setup for centos-packager-0.5.3-1.el7.centos.src.rpm
2016-10-19 14:09:03,652 - Finish: build setup for centos-packager-0.5.3-1.el7.centos.src.rpm
2016-10-19 14:09:03,653 - Start: rpmbuild centos-packager-0.5.3-1.el7.centos.src.rpm
2016-10-19 14:09:06,927 - Finish: rpmbuild centos-packager-0.5.3-1.el7.centos.src.rpm
2016-10-19 14:09:06,930 - Finish: build phase for centos-packager-0.5.3-1.el7.centos.src.rpm
2016-10-19 14:09:06,931 - Start: clean chroot
2016-10-19 14:09:11,753 - Finish: clean chroot
2016-10-19 14:09:11,755 - Finish: run
