2018-05-11 14:31:43,072 - Mock Version: 1.2.17
2018-05-11 14:31:43,392 - Start: yum install
2018-05-11 14:38:35,445 - Finish: yum install
2018-05-11 14:38:36,964 - Finish: chroot init
2018-05-11 14:38:37,239 - Start: build phase for buildah-0.15-1.gitd1330a5.el7.src.rpm
2018-05-11 14:38:37,252 - Start: build setup for buildah-0.15-1.gitd1330a5.el7.src.rpm
2018-05-11 14:40:59,508 - Finish: build setup for buildah-0.15-1.gitd1330a5.el7.src.rpm
2018-05-11 14:40:59,509 - Start: rpmbuild buildah-0.15-1.gitd1330a5.el7.src.rpm
2018-05-11 14:42:10,516 - Finish: rpmbuild buildah-0.15-1.gitd1330a5.el7.src.rpm
2018-05-11 14:42:10,522 - Finish: build phase for buildah-0.15-1.gitd1330a5.el7.src.rpm
2018-05-11 14:42:10,524 - Start: clean chroot
2018-05-11 14:42:30,026 - Finish: clean chroot
2018-05-11 14:42:30,029 - Finish: run
