2018-11-09 02:34:51,837 - Mock Version: 1.2.17
2018-11-09 02:34:52,094 - Start: yum install
2018-11-09 02:35:42,014 - Finish: yum install
2018-11-09 02:35:42,428 - Finish: chroot init
2018-11-09 02:35:42,630 - Start: build phase for pyatspi-2.26.0-3.el7.src.rpm
2018-11-09 02:35:42,641 - Start: build setup for pyatspi-2.26.0-3.el7.src.rpm
2018-11-09 02:36:05,822 - Finish: build setup for pyatspi-2.26.0-3.el7.src.rpm
2018-11-09 02:36:05,822 - Start: rpmbuild pyatspi-2.26.0-3.el7.src.rpm
2018-11-09 02:36:12,058 - Finish: rpmbuild pyatspi-2.26.0-3.el7.src.rpm
2018-11-09 02:36:12,063 - Finish: build phase for pyatspi-2.26.0-3.el7.src.rpm
2018-11-09 02:36:12,065 - Start: clean chroot
2018-11-09 02:36:21,980 - Finish: clean chroot
2018-11-09 02:36:21,982 - Finish: run
