2015-11-20 19:10:24,876 - Mock Version: 1.1.38
2015-11-20 19:10:24,890 - Start: device setup
2015-11-20 19:10:24,894 - Finish: device setup
2015-11-20 19:10:24,894 - Start: yum update
2015-11-20 19:12:03,590 - Finish: yum update
2015-11-20 19:12:03,669 - Finish: lock buildroot
2015-11-20 19:12:03,670 - Finish: chroot init
2015-11-20 19:12:03,747 - Start: build phase for rsync-3.0.9-17.el7.src.rpm
2015-11-20 19:12:03,747 - Start: device setup
2015-11-20 19:12:03,752 - Finish: device setup
2015-11-20 19:12:03,777 - Start: build setup for rsync-3.0.9-17.el7.src.rpm
2015-11-20 19:12:12,211 - Finish: build setup for rsync-3.0.9-17.el7.src.rpm
2015-11-20 19:12:12,213 - Start: rpmbuild -bb rsync-3.0.9-17.el7.src.rpm
2015-11-20 19:12:28,054 - Finish: rpmbuild -bb rsync-3.0.9-17.el7.src.rpm
2015-11-20 19:12:28,071 - Finish: build phase for rsync-3.0.9-17.el7.src.rpm
2015-11-20 19:12:28,072 - Start: lock buildroot
2015-11-20 19:12:28,072 - Start: clean chroot
2015-11-20 19:12:29,336 - Finish: clean chroot
2015-11-20 19:12:29,336 - Finish: lock buildroot
2015-11-20 19:12:29,337 - Finish: run
