2015-05-14 20:07:11,082 - Mock Version: 1.1.38
2015-05-14 20:07:11,103 - Start: device setup
2015-05-14 20:07:11,110 - Finish: device setup
2015-05-14 20:07:11,111 - Start: yum update
2015-05-14 20:08:18,774 - Finish: yum update
2015-05-14 20:08:18,890 - Finish: lock buildroot
2015-05-14 20:08:18,890 - Finish: chroot init
2015-05-14 20:08:19,012 - Start: build phase for kernel-3.10.0-229.el7.src.rpm
2015-05-14 20:08:19,012 - Start: device setup
2015-05-14 20:08:19,021 - Finish: device setup
2015-05-14 20:08:19,075 - Start: build setup for kernel-3.10.0-229.el7.src.rpm
2015-05-14 20:09:01,106 - Finish: build setup for kernel-3.10.0-229.el7.src.rpm
2015-05-14 20:09:01,107 - Start: rpmbuild -bb kernel-3.10.0-229.el7.src.rpm
2015-05-14 20:46:52,395 - Finish: rpmbuild -bb kernel-3.10.0-229.el7.src.rpm
2015-05-14 20:46:52,570 - Finish: build phase for kernel-3.10.0-229.el7.src.rpm
2015-05-14 20:46:52,588 - Start: lock buildroot
2015-05-14 20:46:52,591 - Start: clean chroot
2015-05-14 20:47:02,029 - Finish: clean chroot
2015-05-14 20:47:02,029 - Finish: lock buildroot
2015-05-14 20:47:02,030 - Finish: run
