2018-11-09 12:49:56,581 - Mock Version: 1.2.17
2018-11-09 12:49:56,931 - Start: yum install
2018-11-09 12:56:33,868 - Finish: yum install
2018-11-09 12:56:35,172 - Finish: chroot init
2018-11-09 12:56:35,448 - Start: build phase for xorg-x11-drv-v4l-0.2.0-49.el7.src.rpm
2018-11-09 12:56:35,461 - Start: build setup for xorg-x11-drv-v4l-0.2.0-49.el7.src.rpm
2018-11-09 12:58:20,682 - Finish: build setup for xorg-x11-drv-v4l-0.2.0-49.el7.src.rpm
2018-11-09 12:58:20,683 - Start: rpmbuild xorg-x11-drv-v4l-0.2.0-49.el7.src.rpm
2018-11-09 12:58:40,790 - Finish: rpmbuild xorg-x11-drv-v4l-0.2.0-49.el7.src.rpm
2018-11-09 12:58:40,796 - Finish: build phase for xorg-x11-drv-v4l-0.2.0-49.el7.src.rpm
2018-11-09 12:58:40,799 - Start: clean chroot
2018-11-09 12:58:52,834 - Finish: clean chroot
2018-11-09 12:58:52,837 - Finish: run
