2020-04-01 06:02:30,693 - Mock Version: 1.2.17
2020-04-01 06:02:31,261 - Start: yum install
2020-04-01 06:04:39,251 - Finish: yum install
2020-04-01 06:04:40,103 - Finish: chroot init
2020-04-01 06:04:40,492 - Start: build phase for sendmail-8.14.7-6.el7.src.rpm
2020-04-01 06:04:40,515 - Start: build setup for sendmail-8.14.7-6.el7.src.rpm
2020-04-01 06:05:15,445 - Finish: build setup for sendmail-8.14.7-6.el7.src.rpm
2020-04-01 06:05:15,445 - Start: rpmbuild sendmail-8.14.7-6.el7.src.rpm
2020-04-01 06:07:22,888 - Finish: rpmbuild sendmail-8.14.7-6.el7.src.rpm
2020-04-01 06:07:22,898 - Finish: build phase for sendmail-8.14.7-6.el7.src.rpm
2020-04-01 06:07:22,902 - Start: clean chroot
2020-04-01 06:07:49,315 - Finish: clean chroot
2020-04-01 06:07:49,319 - Finish: run
