2016-09-06 23:02:13,222 - Mock Version: 1.2.14
2016-09-06 23:02:13,388 - Start: yum install
2016-09-06 23:03:11,275 - Finish: yum install
2016-09-06 23:03:11,504 - Finish: chroot init
2016-09-06 23:03:11,620 - Start: build phase for WALinuxAgent-2.0.16-1.el7.src.rpm
2016-09-06 23:03:11,627 - Start: build setup for WALinuxAgent-2.0.16-1.el7.src.rpm
2016-09-06 23:03:21,041 - Finish: build setup for WALinuxAgent-2.0.16-1.el7.src.rpm
2016-09-06 23:03:21,041 - Start: rpmbuild WALinuxAgent-2.0.16-1.el7.src.rpm
2016-09-06 23:03:21,711 - Finish: rpmbuild WALinuxAgent-2.0.16-1.el7.src.rpm
2016-09-06 23:03:21,714 - Finish: build phase for WALinuxAgent-2.0.16-1.el7.src.rpm
2016-09-06 23:03:21,715 - Start: clean chroot
2016-09-06 23:03:26,890 - Finish: clean chroot
2016-09-06 23:03:26,892 - Finish: run
