2018-01-25 15:53:04,767 - Mock Version: 1.2.17
2018-01-25 15:53:04,891 - Start: yum install
2018-01-25 15:53:55,441 - Finish: yum install
2018-01-25 15:53:55,639 - Finish: chroot init
2018-01-25 15:53:55,742 - Start: build phase for nfs-utils-1.3.0-0.48.el7_4.1.src.rpm
2018-01-25 15:53:55,751 - Start: build setup for nfs-utils-1.3.0-0.48.el7_4.1.src.rpm
2018-01-25 15:54:52,164 - Finish: build setup for nfs-utils-1.3.0-0.48.el7_4.1.src.rpm
2018-01-25 15:54:52,164 - Start: rpmbuild nfs-utils-1.3.0-0.48.el7_4.1.src.rpm
2018-01-25 15:55:14,083 - Finish: rpmbuild nfs-utils-1.3.0-0.48.el7_4.1.src.rpm
2018-01-25 15:55:14,085 - Finish: build phase for nfs-utils-1.3.0-0.48.el7_4.1.src.rpm
2018-01-25 15:55:14,086 - Start: clean chroot
2018-01-25 15:55:19,150 - Finish: clean chroot
2018-01-25 15:55:19,151 - Finish: run
