2017-08-03 02:34:41,246 - Mock Version: 1.3.4
2017-08-03 02:34:41,368 - Start: yum install
2017-08-03 02:36:06,564 - Finish: yum install
2017-08-03 02:36:06,873 - Finish: chroot init
2017-08-03 02:36:06,984 - Start: build phase for system-config-language-1.4.0-9.el7.src.rpm
2017-08-03 02:36:06,989 - Start: build setup for system-config-language-1.4.0-9.el7.src.rpm
2017-08-03 02:36:35,457 - Finish: build setup for system-config-language-1.4.0-9.el7.src.rpm
2017-08-03 02:36:35,457 - Start: rpmbuild system-config-language-1.4.0-9.el7.src.rpm
2017-08-03 02:36:39,195 - Finish: rpmbuild system-config-language-1.4.0-9.el7.src.rpm
2017-08-03 02:36:39,198 - Finish: build phase for system-config-language-1.4.0-9.el7.src.rpm
2017-08-03 02:36:39,199 - Start: clean chroot
2017-08-03 02:36:44,133 - Finish: clean chroot
2017-08-03 02:36:44,134 - Finish: run
