2018-10-30 20:03:18,560 - Mock Version: 1.2.17
2018-10-30 20:03:18,669 - Start: yum install
2018-10-30 20:04:22,119 - Finish: yum install
2018-10-30 20:04:22,275 - Finish: chroot init
2018-10-30 20:04:22,390 - Start: build phase for perftest-4.2-2.el7.src.rpm
2018-10-30 20:04:22,394 - Start: build setup for perftest-4.2-2.el7.src.rpm
2018-10-30 20:04:31,895 - Finish: build setup for perftest-4.2-2.el7.src.rpm
2018-10-30 20:04:31,896 - Start: rpmbuild perftest-4.2-2.el7.src.rpm
2018-10-30 20:04:47,279 - Finish: rpmbuild perftest-4.2-2.el7.src.rpm
2018-10-30 20:04:47,281 - Finish: build phase for perftest-4.2-2.el7.src.rpm
2018-10-30 20:04:47,282 - Start: clean chroot
2018-10-30 20:04:51,098 - Finish: clean chroot
2018-10-30 20:04:51,100 - Finish: run
