2018-08-26 15:17:11,987 - Mock Version: 1.4.11
2018-08-26 15:17:12,076 - Start: yum install
2018-08-26 15:19:04,855 - Finish: yum install
2018-08-26 15:19:05,525 - Finish: chroot init
2018-08-26 15:19:05,719 - Start: build phase for drbdlinks-1.28-3.el7.src.rpm
2018-08-26 15:19:05,723 - Start: build setup for drbdlinks-1.28-3.el7.src.rpm
2018-08-26 15:19:07,217 - Finish: build setup for drbdlinks-1.28-3.el7.src.rpm
2018-08-26 15:19:07,217 - Start: rpmbuild drbdlinks-1.28-3.el7.src.rpm
2018-08-26 15:19:07,220 - Start: Outputting list of installed packages
2018-08-26 15:19:07,409 - Finish: Outputting list of installed packages
2018-08-26 15:19:08,093 - Finish: rpmbuild drbdlinks-1.28-3.el7.src.rpm
2018-08-26 15:19:08,098 - Finish: build phase for drbdlinks-1.28-3.el7.src.rpm
2018-08-26 15:19:08,100 - Start: clean chroot
2018-08-26 15:19:12,665 - Finish: clean chroot
2018-08-26 15:19:12,666 - Finish: run
