2018-09-28 19:39:35,287 - Mock Version: 1.2.17
2018-09-28 19:39:35,621 - Start: yum install
2018-09-28 19:44:26,838 - Finish: yum install
2018-09-28 19:44:27,664 - Finish: chroot init
2018-09-28 19:44:27,940 - Start: build phase for runc-1.0.0-52.dev.git70ca035.el7_5.src.rpm
2018-09-28 19:44:27,953 - Start: build setup for runc-1.0.0-52.dev.git70ca035.el7_5.src.rpm
2018-09-28 19:45:22,507 - Finish: build setup for runc-1.0.0-52.dev.git70ca035.el7_5.src.rpm
2018-09-28 19:45:22,507 - Start: rpmbuild runc-1.0.0-52.dev.git70ca035.el7_5.src.rpm
2018-09-28 19:45:58,707 - Finish: rpmbuild runc-1.0.0-52.dev.git70ca035.el7_5.src.rpm
2018-09-28 19:45:58,714 - Finish: build phase for runc-1.0.0-52.dev.git70ca035.el7_5.src.rpm
2018-09-28 19:45:58,716 - Start: clean chroot
2018-09-28 19:46:14,584 - Finish: clean chroot
2018-09-28 19:46:14,587 - Finish: run
