2018-10-31 02:33:01,639 - Mock Version: 1.2.17
2018-10-31 02:33:02,408 - Start: yum install
2018-10-31 02:36:53,007 - Finish: yum install
2018-10-31 02:36:56,165 - Finish: chroot init
2018-10-31 02:36:56,897 - Start: build phase for spice-protocol-0.12.14-1.el7.src.rpm
2018-10-31 02:36:56,916 - Start: build setup for spice-protocol-0.12.14-1.el7.src.rpm
2018-10-31 02:37:40,564 - Finish: build setup for spice-protocol-0.12.14-1.el7.src.rpm
2018-10-31 02:37:40,565 - Start: rpmbuild spice-protocol-0.12.14-1.el7.src.rpm
2018-10-31 02:37:57,287 - Finish: rpmbuild spice-protocol-0.12.14-1.el7.src.rpm
2018-10-31 02:37:57,297 - Finish: build phase for spice-protocol-0.12.14-1.el7.src.rpm
2018-10-31 02:37:57,301 - Start: clean chroot
2018-10-31 02:38:15,442 - Finish: clean chroot
2018-10-31 02:38:15,445 - Finish: run
