2015-05-14 11:04:03,537 - Mock Version: 1.1.38
2015-05-14 11:04:03,549 - Start: device setup
2015-05-14 11:04:03,553 - Finish: device setup
2015-05-14 11:04:03,553 - Start: yum update
2015-05-14 11:04:55,955 - Finish: yum update
2015-05-14 11:04:56,034 - Finish: lock buildroot
2015-05-14 11:04:56,034 - Finish: chroot init
2015-05-14 11:04:56,105 - Start: build phase for rubygem-clamp-0.6.2-2.el7sat.src.rpm
2015-05-14 11:04:56,105 - Start: device setup
2015-05-14 11:04:56,112 - Finish: device setup
2015-05-14 11:04:56,138 - Start: build setup for rubygem-clamp-0.6.2-2.el7sat.src.rpm
2015-05-14 11:05:02,395 - Finish: build setup for rubygem-clamp-0.6.2-2.el7sat.src.rpm
2015-05-14 11:05:02,396 - Start: rpmbuild -bb rubygem-clamp-0.6.2-2.el7sat.src.rpm
2015-05-14 11:05:03,549 - Finish: rpmbuild -bb rubygem-clamp-0.6.2-2.el7sat.src.rpm
2015-05-14 11:05:03,568 - Finish: build phase for rubygem-clamp-0.6.2-2.el7sat.src.rpm
2015-05-14 11:05:03,569 - Start: lock buildroot
2015-05-14 11:05:03,569 - Start: clean chroot
2015-05-14 11:05:04,448 - Finish: clean chroot
2015-05-14 11:05:04,449 - Finish: lock buildroot
2015-05-14 11:05:04,449 - Finish: run
