2015-11-20 05:33:31,180 - Mock Version: 1.1.38
2015-11-20 05:33:31,196 - Start: device setup
2015-11-20 05:33:31,202 - Finish: device setup
2015-11-20 05:33:31,202 - Start: yum update
2015-11-20 05:34:24,013 - Finish: yum update
2015-11-20 05:34:24,096 - Finish: lock buildroot
2015-11-20 05:34:24,097 - Finish: chroot init
2015-11-20 05:34:24,171 - Start: build phase for device-mapper-multipath-0.4.9-85.el7.src.rpm
2015-11-20 05:34:24,171 - Start: device setup
2015-11-20 05:34:24,176 - Finish: device setup
2015-11-20 05:34:24,201 - Start: build setup for device-mapper-multipath-0.4.9-85.el7.src.rpm
2015-11-20 05:34:29,008 - Start: lock buildroot
2015-11-20 05:34:29,009 - Start: clean chroot
2015-11-20 05:34:29,900 - Finish: clean chroot
2015-11-20 05:34:29,901 - Finish: lock buildroot
