2019-09-15 14:07:47,825 - Mock Version: 1.2.17
2019-09-15 14:07:48,116 - Start: yum install
2019-09-15 14:08:57,686 - Finish: yum install
2019-09-15 14:08:58,005 - Finish: chroot init
2019-09-15 14:08:58,239 - Start: build phase for container-selinux-2.107-3.el7.src.rpm
2019-09-15 14:08:58,249 - Start: build setup for container-selinux-2.107-3.el7.src.rpm
2019-09-15 14:09:10,203 - Finish: build setup for container-selinux-2.107-3.el7.src.rpm
2019-09-15 14:09:10,203 - Start: rpmbuild container-selinux-2.107-3.el7.src.rpm
2019-09-15 14:09:12,812 - Finish: rpmbuild container-selinux-2.107-3.el7.src.rpm
2019-09-15 14:09:12,817 - Finish: build phase for container-selinux-2.107-3.el7.src.rpm
2019-09-15 14:09:12,819 - Start: clean chroot
2019-09-15 14:09:32,183 - Finish: clean chroot
2019-09-15 14:09:32,186 - Finish: run
