2018-10-30 20:04:51,734 - Mock Version: 1.2.17
2018-10-30 20:04:51,849 - Start: yum install
2018-10-30 20:05:51,413 - Finish: yum install
2018-10-30 20:05:51,571 - Finish: chroot init
2018-10-30 20:05:51,692 - Start: build phase for perftest-4.2-2.el7.src.rpm
2018-10-30 20:05:51,696 - Start: build setup for perftest-4.2-2.el7.src.rpm
2018-10-30 20:06:00,712 - Finish: build setup for perftest-4.2-2.el7.src.rpm
2018-10-30 20:06:00,712 - Start: rpmbuild perftest-4.2-2.el7.src.rpm
2018-10-30 20:06:17,848 - Finish: rpmbuild perftest-4.2-2.el7.src.rpm
2018-10-30 20:06:17,850 - Finish: build phase for perftest-4.2-2.el7.src.rpm
2018-10-30 20:06:17,851 - Start: clean chroot
2018-10-30 20:06:22,042 - Finish: clean chroot
2018-10-30 20:06:22,044 - Finish: run
