2018-10-09 22:34:09,838 - Mock Version: 1.4.11
2018-10-09 22:34:09,940 - Start: yum install
2018-10-09 22:36:04,905 - Finish: yum install
2018-10-09 22:36:05,634 - Finish: chroot init
2018-10-09 22:36:05,827 - Start: build phase for mozilla-noscript-10.1.9.6-1.el7.src.rpm
2018-10-09 22:36:05,830 - Start: build setup for mozilla-noscript-10.1.9.6-1.el7.src.rpm
2018-10-09 22:36:22,430 - Finish: build setup for mozilla-noscript-10.1.9.6-1.el7.src.rpm
2018-10-09 22:36:22,430 - Start: rpmbuild mozilla-noscript-10.1.9.6-1.el7.src.rpm
2018-10-09 22:36:22,434 - Start: Outputting list of installed packages
2018-10-09 22:36:22,632 - Finish: Outputting list of installed packages
2018-10-09 22:36:23,735 - Finish: rpmbuild mozilla-noscript-10.1.9.6-1.el7.src.rpm
2018-10-09 22:36:23,741 - Finish: build phase for mozilla-noscript-10.1.9.6-1.el7.src.rpm
2018-10-09 22:36:23,742 - Start: clean chroot
2018-10-09 22:36:28,501 - Finish: clean chroot
2018-10-09 22:36:28,502 - Finish: run
