2019-08-08 23:01:53,800 - Mock Version: 1.2.17
2019-08-08 23:01:54,379 - Start: yum install
2019-08-08 23:03:58,599 - Finish: yum install
2019-08-08 23:03:59,738 - Finish: chroot init
2019-08-08 23:04:00,104 - Start: build phase for compat-libgfortran-41-4.1.2-45.el7.src.rpm
2019-08-08 23:04:00,125 - Start: build setup for compat-libgfortran-41-4.1.2-45.el7.src.rpm
2019-08-08 23:04:14,330 - Finish: build setup for compat-libgfortran-41-4.1.2-45.el7.src.rpm
2019-08-08 23:04:14,331 - Start: rpmbuild compat-libgfortran-41-4.1.2-45.el7.src.rpm
2019-08-08 23:04:14,894 - Start: clean chroot
2019-08-08 23:04:37,179 - Finish: clean chroot
