2017-07-26 07:49:30,719 - Mock Version: 1.4.2
2017-07-26 07:49:30,794 - Start: yum install
2017-07-26 07:51:04,842 - Finish: yum install
2017-07-26 07:51:05,791 - Finish: chroot init
2017-07-26 07:51:06,065 - Start: build phase for drupal7-active_tags-2.0-0.9.alpha1.el7.src.rpm
2017-07-26 07:51:06,068 - Start: build setup for drupal7-active_tags-2.0-0.9.alpha1.el7.src.rpm
2017-07-26 07:51:10,562 - Finish: build setup for drupal7-active_tags-2.0-0.9.alpha1.el7.src.rpm
2017-07-26 07:51:10,562 - Start: rpmbuild drupal7-active_tags-2.0-0.9.alpha1.el7.src.rpm
2017-07-26 07:51:10,566 - Start: Outputting list of installed packages
2017-07-26 07:51:10,859 - Finish: Outputting list of installed packages
2017-07-26 07:51:11,844 - Finish: rpmbuild drupal7-active_tags-2.0-0.9.alpha1.el7.src.rpm
2017-07-26 07:51:11,853 - Finish: build phase for drupal7-active_tags-2.0-0.9.alpha1.el7.src.rpm
2017-07-26 07:51:11,855 - Start: clean chroot
2017-07-26 07:51:18,106 - Finish: clean chroot
2017-07-26 07:51:18,108 - Finish: run
