2018-11-15 16:57:49,166 - Mock Version: 1.2.17
2018-11-15 16:57:49,277 - Start: yum install
2018-11-15 16:58:52,977 - Finish: yum install
2018-11-15 16:58:53,110 - Finish: chroot init
2018-11-15 16:58:53,222 - Start: build phase for xorg-x11-server-1.20.1-5.el7.src.rpm
2018-11-15 16:58:53,226 - Start: build setup for xorg-x11-server-1.20.1-5.el7.src.rpm
2018-11-15 16:59:11,239 - Finish: build setup for xorg-x11-server-1.20.1-5.el7.src.rpm
2018-11-15 16:59:11,239 - Start: rpmbuild xorg-x11-server-1.20.1-5.el7.src.rpm
2018-11-15 17:01:19,084 - Finish: rpmbuild xorg-x11-server-1.20.1-5.el7.src.rpm
2018-11-15 17:01:19,086 - Finish: build phase for xorg-x11-server-1.20.1-5.el7.src.rpm
2018-11-15 17:01:19,087 - Start: clean chroot
2018-11-15 17:01:24,541 - Finish: clean chroot
2018-11-15 17:01:24,542 - Finish: run
