2017-12-01 19:06:54,963 - Mock Version: 1.4.3
2017-12-01 19:06:55,051 - Start: yum install
2017-12-01 19:08:24,062 - Finish: yum install
2017-12-01 19:08:24,550 - Finish: chroot init
2017-12-01 19:08:24,654 - Start: build phase for pcs-0.9.158-6.el7.centos.1.src.rpm
2017-12-01 19:08:24,656 - Start: build setup for pcs-0.9.158-6.el7.centos.1.src.rpm
2017-12-01 19:09:46,248 - Finish: build setup for pcs-0.9.158-6.el7.centos.1.src.rpm
2017-12-01 19:09:46,249 - Start: rpmbuild pcs-0.9.158-6.el7.centos.1.src.rpm
2017-12-01 19:09:46,250 - Start: Outputting list of installed packages
2017-12-01 19:09:46,399 - Finish: Outputting list of installed packages
2017-12-01 19:23:04,037 - Finish: rpmbuild pcs-0.9.158-6.el7.centos.1.src.rpm
2017-12-01 19:23:04,040 - Finish: build phase for pcs-0.9.158-6.el7.centos.1.src.rpm
2017-12-01 19:23:04,041 - Start: clean chroot
2017-12-01 19:23:13,312 - Finish: clean chroot
2017-12-01 19:23:13,314 - Finish: run
