2019-10-18 16:06:18,126 - Mock Version: 1.2.17
2019-10-18 16:06:18,294 - Start: yum install
2019-10-18 16:07:05,857 - Finish: yum install
2019-10-18 16:07:06,248 - Finish: chroot init
2019-10-18 16:07:06,383 - Start: build phase for libnetfilter_cttimeout-1.0.0-6.el7_7.1.src.rpm
2019-10-18 16:07:06,389 - Start: build setup for libnetfilter_cttimeout-1.0.0-6.el7_7.1.src.rpm
2019-10-18 16:07:10,462 - Finish: build setup for libnetfilter_cttimeout-1.0.0-6.el7_7.1.src.rpm
2019-10-18 16:07:10,462 - Start: rpmbuild libnetfilter_cttimeout-1.0.0-6.el7_7.1.src.rpm
2019-10-18 16:07:14,676 - Finish: rpmbuild libnetfilter_cttimeout-1.0.0-6.el7_7.1.src.rpm
2019-10-18 16:07:14,679 - Finish: build phase for libnetfilter_cttimeout-1.0.0-6.el7_7.1.src.rpm
2019-10-18 16:07:14,680 - Start: clean chroot
2019-10-18 16:07:20,383 - Finish: clean chroot
2019-10-18 16:07:20,384 - Finish: run
