2018-10-30 20:50:32,571 - Mock Version: 1.2.17
2018-10-30 20:50:32,737 - Start: yum install
2018-10-30 20:51:41,027 - Finish: yum install
2018-10-30 20:51:41,206 - Finish: chroot init
2018-10-30 20:51:41,333 - Start: build phase for llvm-private-6.0.1-2.el7.src.rpm
2018-10-30 20:51:41,337 - Start: build setup for llvm-private-6.0.1-2.el7.src.rpm
2018-10-30 20:51:52,263 - Finish: build setup for llvm-private-6.0.1-2.el7.src.rpm
2018-10-30 20:51:52,263 - Start: rpmbuild llvm-private-6.0.1-2.el7.src.rpm
2018-10-30 21:32:08,207 - Finish: rpmbuild llvm-private-6.0.1-2.el7.src.rpm
2018-10-30 21:32:08,209 - Finish: build phase for llvm-private-6.0.1-2.el7.src.rpm
2018-10-30 21:32:08,210 - Start: clean chroot
2018-10-30 21:32:34,901 - Finish: clean chroot
2018-10-30 21:32:34,902 - Finish: run
