2019-01-14 15:07:34,164 - Mock Version: 1.2.17
2019-01-14 15:07:34,433 - Start: yum install
2019-01-14 15:08:22,582 - Finish: yum install
2019-01-14 15:08:22,978 - Finish: chroot init
2019-01-14 15:08:23,179 - Start: build phase for systemd-219-62.el7_6.2.src.rpm
2019-01-14 15:08:23,189 - Start: build setup for systemd-219-62.el7_6.2.src.rpm
2019-01-14 15:08:51,910 - Finish: build setup for systemd-219-62.el7_6.2.src.rpm
2019-01-14 15:08:51,910 - Start: rpmbuild systemd-219-62.el7_6.2.src.rpm
2019-01-14 15:12:40,107 - Finish: rpmbuild systemd-219-62.el7_6.2.src.rpm
2019-01-14 15:12:40,112 - Finish: build phase for systemd-219-62.el7_6.2.src.rpm
2019-01-14 15:12:40,114 - Start: clean chroot
2019-01-14 15:12:51,510 - Finish: clean chroot
2019-01-14 15:12:51,512 - Finish: run
