2021-02-24 16:06:44,763 - Mock Version: 1.2.17
2021-02-24 16:06:45,045 - Start: yum install
2021-02-24 16:07:49,312 - Finish: yum install
2021-02-24 16:07:49,652 - Finish: chroot init
2021-02-24 16:07:49,882 - Start: build phase for microcode_ctl-2.1-73.8.el7_9.src.rpm
2021-02-24 16:07:49,892 - Start: build setup for microcode_ctl-2.1-73.8.el7_9.src.rpm
2021-02-24 16:07:54,052 - Finish: build setup for microcode_ctl-2.1-73.8.el7_9.src.rpm
2021-02-24 16:07:54,052 - Start: rpmbuild microcode_ctl-2.1-73.8.el7_9.src.rpm
2021-02-24 16:07:54,472 - Start: clean chroot
2021-02-24 16:08:03,757 - Finish: clean chroot
