2018-08-23 12:35:48,328 - Mock Version: 1.2.17
2018-08-23 12:35:48,433 - Start: yum install
2018-08-23 12:36:45,395 - Finish: yum install
2018-08-23 12:36:45,526 - Finish: chroot init
2018-08-23 12:36:45,641 - Start: build phase for livecd-tools-21.4-2.el7.src.rpm
2018-08-23 12:36:45,645 - Start: build setup for livecd-tools-21.4-2.el7.src.rpm
2018-08-23 12:36:47,906 - Finish: build setup for livecd-tools-21.4-2.el7.src.rpm
2018-08-23 12:36:47,907 - Start: rpmbuild livecd-tools-21.4-2.el7.src.rpm
2018-08-23 12:36:49,000 - Finish: rpmbuild livecd-tools-21.4-2.el7.src.rpm
2018-08-23 12:36:49,002 - Finish: build phase for livecd-tools-21.4-2.el7.src.rpm
2018-08-23 12:36:49,002 - Start: clean chroot
2018-08-23 12:36:52,643 - Finish: clean chroot
2018-08-23 12:36:52,645 - Finish: run
