2017-08-04 13:51:38,571 - Mock Version: 1.4.2
2017-08-04 13:51:38,637 - Start: yum install
2017-08-04 13:53:31,787 - Finish: yum install
2017-08-04 13:53:33,815 - Finish: chroot init
2017-08-04 13:53:34,096 - Start: build phase for lizardfs-3.11.0-3.el7.src.rpm
2017-08-04 13:53:34,099 - Start: build setup for lizardfs-3.11.0-3.el7.src.rpm
2017-08-04 13:55:34,348 - Finish: build setup for lizardfs-3.11.0-3.el7.src.rpm
2017-08-04 13:55:34,349 - Start: rpmbuild lizardfs-3.11.0-3.el7.src.rpm
2017-08-04 13:55:34,354 - Start: Outputting list of installed packages
2017-08-04 13:55:34,695 - Finish: Outputting list of installed packages
2017-08-04 13:58:33,708 - Finish: rpmbuild lizardfs-3.11.0-3.el7.src.rpm
2017-08-04 13:58:33,712 - Finish: build phase for lizardfs-3.11.0-3.el7.src.rpm
2017-08-04 13:58:33,713 - Start: clean chroot
2017-08-04 13:58:45,561 - Finish: clean chroot
2017-08-04 13:58:45,562 - Finish: run
