2019-05-01 14:53:09,178 - Mock Version: 1.2.17
2019-05-01 14:53:09,666 - Start: yum install
2019-05-01 14:54:47,611 - Finish: yum install
2019-05-01 14:54:48,484 - Finish: chroot init
2019-05-01 14:54:48,871 - Start: build phase for containernetworking-plugins-0.7.5-2.el7.src.rpm
2019-05-01 14:54:48,896 - Start: build setup for containernetworking-plugins-0.7.5-2.el7.src.rpm
2019-05-01 14:55:18,558 - Finish: build setup for containernetworking-plugins-0.7.5-2.el7.src.rpm
2019-05-01 14:55:18,558 - Start: rpmbuild containernetworking-plugins-0.7.5-2.el7.src.rpm
2019-05-01 14:55:19,271 - Start: clean chroot
2019-05-01 14:56:09,748 - Finish: clean chroot
