2018-10-01 14:12:03,910 - Mock Version: 1.2.17
2018-10-01 14:12:04,016 - Start: yum install
2018-10-01 14:13:03,159 - Finish: yum install
2018-10-01 14:13:03,316 - Finish: chroot init
2018-10-01 14:13:03,434 - Start: build phase for cockpit-176-2.el7.centos.src.rpm
2018-10-01 14:13:03,438 - Start: build setup for cockpit-176-2.el7.centos.src.rpm
2018-10-01 14:14:09,772 - Finish: build setup for cockpit-176-2.el7.centos.src.rpm
2018-10-01 14:14:09,772 - Start: rpmbuild cockpit-176-2.el7.centos.src.rpm
2018-10-01 14:15:17,696 - Finish: rpmbuild cockpit-176-2.el7.centos.src.rpm
2018-10-01 14:15:17,699 - Finish: build phase for cockpit-176-2.el7.centos.src.rpm
2018-10-01 14:15:17,699 - Start: clean chroot
2018-10-01 14:15:24,020 - Finish: clean chroot
2018-10-01 14:15:24,021 - Finish: run
