2019-02-22 22:56:12,453 - Mock Version: 1.2.17
2019-02-22 22:56:12,962 - Start: yum install
2019-02-22 22:59:19,487 - Finish: yum install
2019-02-22 22:59:20,489 - Finish: chroot init
2019-02-22 22:59:20,854 - Start: build phase for shim-signed-15-2.el7.centos.src.rpm
2019-02-22 22:59:20,875 - Start: build setup for shim-signed-15-2.el7.centos.src.rpm
2019-02-22 23:00:03,068 - Finish: build setup for shim-signed-15-2.el7.centos.src.rpm
2019-02-22 23:00:03,068 - Start: rpmbuild shim-signed-15-2.el7.centos.src.rpm
2019-02-22 23:00:23,614 - Finish: rpmbuild shim-signed-15-2.el7.centos.src.rpm
2019-02-22 23:00:23,625 - Finish: build phase for shim-signed-15-2.el7.centos.src.rpm
2019-02-22 23:00:23,628 - Start: clean chroot
2019-02-22 23:00:44,605 - Finish: clean chroot
2019-02-22 23:00:44,610 - Finish: run
