2019-08-09 00:20:44,242 - Mock Version: 1.2.17
2019-08-09 00:20:44,956 - Start: yum install
2019-08-09 00:31:43,946 - Finish: yum install
2019-08-09 00:31:48,308 - Finish: chroot init
2019-08-09 00:31:48,680 - Start: build phase for libstoragemgmt-1.7.3-3.el7.src.rpm
2019-08-09 00:31:48,701 - Start: build setup for libstoragemgmt-1.7.3-3.el7.src.rpm
2019-08-09 00:34:11,361 - Finish: build setup for libstoragemgmt-1.7.3-3.el7.src.rpm
2019-08-09 00:34:11,361 - Start: rpmbuild libstoragemgmt-1.7.3-3.el7.src.rpm
2019-08-09 01:28:52,616 - Finish: rpmbuild libstoragemgmt-1.7.3-3.el7.src.rpm
2019-08-09 01:28:52,629 - Finish: build phase for libstoragemgmt-1.7.3-3.el7.src.rpm
2019-08-09 01:28:52,633 - Start: clean chroot
2019-08-09 01:29:22,894 - Finish: clean chroot
2019-08-09 01:29:22,899 - Finish: run
