2018-10-30 19:11:30,518 - Mock Version: 1.2.17
2018-10-30 19:11:30,634 - Start: yum install
2018-10-30 19:12:38,046 - Finish: yum install
2018-10-30 19:12:38,191 - Finish: chroot init
2018-10-30 19:12:38,310 - Start: build phase for openwsman-2.6.3-4.git4391e5c.el7.src.rpm
2018-10-30 19:12:38,314 - Start: build setup for openwsman-2.6.3-4.git4391e5c.el7.src.rpm
2018-10-30 19:13:34,701 - Finish: build setup for openwsman-2.6.3-4.git4391e5c.el7.src.rpm
2018-10-30 19:13:34,701 - Start: rpmbuild openwsman-2.6.3-4.git4391e5c.el7.src.rpm
2018-10-30 19:14:59,460 - Finish: rpmbuild openwsman-2.6.3-4.git4391e5c.el7.src.rpm
2018-10-30 19:14:59,462 - Finish: build phase for openwsman-2.6.3-4.git4391e5c.el7.src.rpm
2018-10-30 19:14:59,462 - Start: clean chroot
2018-10-30 19:15:04,939 - Finish: clean chroot
2018-10-30 19:15:04,940 - Finish: run
