2018-10-30 16:23:06,545 - Mock Version: 1.2.17
2018-10-30 16:23:06,655 - Start: yum install
2018-10-30 16:24:07,076 - Finish: yum install
2018-10-30 16:24:07,226 - Finish: chroot init
2018-10-30 16:24:07,346 - Start: build phase for augeas-1.4.0-6.el7.src.rpm
2018-10-30 16:24:07,350 - Start: build setup for augeas-1.4.0-6.el7.src.rpm
2018-10-30 16:24:14,977 - Finish: build setup for augeas-1.4.0-6.el7.src.rpm
2018-10-30 16:24:14,977 - Start: rpmbuild augeas-1.4.0-6.el7.src.rpm
2018-10-30 16:25:41,873 - Finish: rpmbuild augeas-1.4.0-6.el7.src.rpm
2018-10-30 16:25:41,875 - Finish: build phase for augeas-1.4.0-6.el7.src.rpm
2018-10-30 16:25:41,876 - Start: clean chroot
2018-10-30 16:25:46,394 - Finish: clean chroot
2018-10-30 16:25:46,396 - Finish: run
