2018-01-29 20:14:59,978 - Mock Version: 1.2.17
2018-01-29 20:15:00,331 - Start: yum install
2018-01-29 20:18:04,535 - Finish: yum install
2018-01-29 20:18:05,794 - Finish: chroot init
2018-01-29 20:18:06,076 - Start: build phase for buildah-0.9-1.git04ea079.el7.src.rpm
2018-01-29 20:18:06,089 - Start: build setup for buildah-0.9-1.git04ea079.el7.src.rpm
2018-01-29 20:20:23,676 - Finish: build setup for buildah-0.9-1.git04ea079.el7.src.rpm
2018-01-29 20:20:23,676 - Start: rpmbuild buildah-0.9-1.git04ea079.el7.src.rpm
2018-01-29 20:21:28,191 - Finish: rpmbuild buildah-0.9-1.git04ea079.el7.src.rpm
2018-01-29 20:21:28,199 - Finish: build phase for buildah-0.9-1.git04ea079.el7.src.rpm
2018-01-29 20:21:28,201 - Start: clean chroot
2018-01-29 20:21:48,458 - Finish: clean chroot
2018-01-29 20:21:48,461 - Finish: run
