2018-10-31 03:38:44,246 - Mock Version: 1.2.17
2018-10-31 03:38:44,892 - Start: yum install
2018-10-31 03:41:57,712 - Finish: yum install
2018-10-31 03:41:58,543 - Finish: chroot init
2018-10-31 03:41:58,869 - Start: build phase for sblim-gather-2.2.8-9.el7.src.rpm
2018-10-31 03:41:58,888 - Start: build setup for sblim-gather-2.2.8-9.el7.src.rpm
2018-10-31 03:43:03,417 - Finish: build setup for sblim-gather-2.2.8-9.el7.src.rpm
2018-10-31 03:43:03,417 - Start: rpmbuild sblim-gather-2.2.8-9.el7.src.rpm
2018-10-31 03:45:03,524 - Finish: rpmbuild sblim-gather-2.2.8-9.el7.src.rpm
2018-10-31 03:45:03,533 - Finish: build phase for sblim-gather-2.2.8-9.el7.src.rpm
2018-10-31 03:45:03,536 - Start: clean chroot
2018-10-31 03:45:25,885 - Finish: clean chroot
2018-10-31 03:45:25,890 - Finish: run
