2019-03-14 10:14:46,003 - Mock Version: 1.2.17
2019-03-14 10:14:46,580 - Start: yum install
2019-03-14 10:16:25,006 - Finish: yum install
2019-03-14 10:16:25,907 - Finish: chroot init
2019-03-14 10:16:26,271 - Start: build phase for NetworkManager-1.12.0-10.el7_6.src.rpm
2019-03-14 10:16:26,294 - Start: build setup for NetworkManager-1.12.0-10.el7_6.src.rpm
2019-03-14 10:17:17,085 - Finish: build setup for NetworkManager-1.12.0-10.el7_6.src.rpm
2019-03-14 10:17:17,087 - Start: rpmbuild NetworkManager-1.12.0-10.el7_6.src.rpm
2019-03-14 10:22:31,422 - Finish: rpmbuild NetworkManager-1.12.0-10.el7_6.src.rpm
2019-03-14 10:22:31,432 - Finish: build phase for NetworkManager-1.12.0-10.el7_6.src.rpm
2019-03-14 10:22:31,435 - Start: clean chroot
2019-03-14 10:22:58,578 - Finish: clean chroot
2019-03-14 10:22:58,582 - Finish: run
