2018-02-16 12:56:25,900 - Mock Version: 1.2.17
2018-02-16 12:56:26,447 - Start: yum install
2018-02-16 12:58:47,264 - Finish: yum install
2018-02-16 12:58:48,002 - Finish: chroot init
2018-02-16 12:58:48,500 - Start: build phase for devtoolset-6-6.1-1.el7.src.rpm
2018-02-16 12:58:48,519 - Start: build setup for devtoolset-6-6.1-1.el7.src.rpm
2018-02-16 12:58:52,533 - Finish: build setup for devtoolset-6-6.1-1.el7.src.rpm
2018-02-16 12:58:52,534 - Start: rpmbuild devtoolset-6-6.1-1.el7.src.rpm
2018-02-16 13:01:26,091 - Finish: rpmbuild devtoolset-6-6.1-1.el7.src.rpm
2018-02-16 13:01:26,100 - Finish: build phase for devtoolset-6-6.1-1.el7.src.rpm
2018-02-16 13:01:26,104 - Start: clean chroot
2018-02-16 13:01:43,395 - Finish: clean chroot
2018-02-16 13:01:43,399 - Finish: run
