2017-08-08 16:54:59,469 - Mock Version: 1.3.4
2017-08-08 16:54:59,589 - Start: yum install
2017-08-08 16:56:41,354 - Finish: yum install
2017-08-08 16:56:41,774 - Finish: chroot init
2017-08-08 16:56:41,885 - Start: build phase for gstreamer-plugins-good-0.10.31-13.el7.src.rpm
2017-08-08 16:56:41,890 - Start: build setup for gstreamer-plugins-good-0.10.31-13.el7.src.rpm
2017-08-08 16:58:29,318 - Finish: build setup for gstreamer-plugins-good-0.10.31-13.el7.src.rpm
2017-08-08 16:58:29,318 - Start: rpmbuild gstreamer-plugins-good-0.10.31-13.el7.src.rpm
2017-08-08 16:59:31,868 - Finish: rpmbuild gstreamer-plugins-good-0.10.31-13.el7.src.rpm
2017-08-08 16:59:31,871 - Finish: build phase for gstreamer-plugins-good-0.10.31-13.el7.src.rpm
2017-08-08 16:59:31,872 - Start: clean chroot
2017-08-08 16:59:41,064 - Finish: clean chroot
2017-08-08 16:59:41,065 - Finish: run
