2016-10-10 21:55:14,818 - Mock Version: 1.2.14
2016-10-10 21:55:14,979 - Start: yum install
2016-10-10 21:56:10,391 - Finish: yum install
2016-10-10 21:56:10,618 - Finish: chroot init
2016-10-10 21:56:10,734 - Start: build phase for kernel-3.10.0-327.36.2.el7.src.rpm
2016-10-10 21:56:10,740 - Start: build setup for kernel-3.10.0-327.36.2.el7.src.rpm
2016-10-10 21:56:47,696 - Finish: build setup for kernel-3.10.0-327.36.2.el7.src.rpm
2016-10-10 21:56:47,696 - Start: rpmbuild kernel-3.10.0-327.36.2.el7.src.rpm
2016-10-10 22:20:10,176 - Finish: rpmbuild kernel-3.10.0-327.36.2.el7.src.rpm
2016-10-10 22:20:10,180 - Finish: build phase for kernel-3.10.0-327.36.2.el7.src.rpm
2016-10-10 22:20:10,181 - Start: clean chroot
2016-10-10 22:20:46,318 - Finish: clean chroot
2016-10-10 22:20:46,321 - Finish: run
