2018-10-30 17:50:11,182 - Mock Version: 1.2.17
2018-10-30 17:50:11,294 - Start: yum install
2018-10-30 17:51:11,334 - Finish: yum install
2018-10-30 17:51:11,482 - Finish: chroot init
2018-10-30 17:51:11,603 - Start: build phase for libgtop2-2.38.0-3.el7.src.rpm
2018-10-30 17:51:11,607 - Start: build setup for libgtop2-2.38.0-3.el7.src.rpm
2018-10-30 17:51:20,251 - Finish: build setup for libgtop2-2.38.0-3.el7.src.rpm
2018-10-30 17:51:20,251 - Start: rpmbuild libgtop2-2.38.0-3.el7.src.rpm
2018-10-30 17:51:31,214 - Finish: rpmbuild libgtop2-2.38.0-3.el7.src.rpm
2018-10-30 17:51:31,216 - Finish: build phase for libgtop2-2.38.0-3.el7.src.rpm
2018-10-30 17:51:31,217 - Start: clean chroot
2018-10-30 17:51:35,375 - Finish: clean chroot
2018-10-30 17:51:35,376 - Finish: run
