2014-06-01 01:45:48,649 - Mock Version: 1.1.32
2014-06-01 01:45:48,670 - Start: device setup
2014-06-01 01:45:48,677 - Finish: device setup
2014-06-01 01:45:48,677 - Start: yum update
2014-06-01 01:46:31,445 - Start: Outputting list of available packages
2014-06-01 01:46:36,944 - Finish: Outputting list of available packages
2014-06-01 01:46:36,945 - Finish: yum update
2014-06-01 01:46:37,015 - Finish: lock buildroot
2014-06-01 01:46:37,016 - Finish: chroot init
2014-06-01 01:46:37,090 - Start: build phase for perl-IPC-Cmd-0.80-4.el7.src.rpm
2014-06-01 01:46:37,090 - Start: device setup
2014-06-01 01:46:37,095 - Finish: device setup
2014-06-01 01:46:37,121 - Start: build setup for perl-IPC-Cmd-0.80-4.el7.src.rpm
2014-06-01 01:46:40,778 - Finish: build setup for perl-IPC-Cmd-0.80-4.el7.src.rpm
2014-06-01 01:46:40,778 - Start: rpmbuild -bb perl-IPC-Cmd-0.80-4.el7.src.rpm
2014-06-01 01:46:40,778 - Start: Outputting list of installed packages
2014-06-01 01:46:41,008 - Finish: Outputting list of installed packages
2014-06-01 01:46:42,450 - Finish: rpmbuild -bb perl-IPC-Cmd-0.80-4.el7.src.rpm
2014-06-01 01:46:42,472 - Finish: build phase for perl-IPC-Cmd-0.80-4.el7.src.rpm
2014-06-01 01:46:42,472 - Start: lock buildroot
2014-06-01 01:46:42,473 - Start: clean chroot
2014-06-01 01:46:43,370 - Finish: clean chroot
2014-06-01 01:46:43,371 - Finish: lock buildroot
2014-06-01 01:46:43,371 - Finish: run
