2014-05-31 06:41:51,928 - Mock Version: 1.1.32
2014-05-31 06:41:51,942 - Start: device setup
2014-05-31 06:41:51,947 - Finish: device setup
2014-05-31 06:41:51,947 - Start: yum update
2014-05-31 06:42:39,158 - Start: Outputting list of available packages
2014-05-31 06:42:49,487 - Finish: Outputting list of available packages
2014-05-31 06:42:49,488 - Finish: yum update
2014-05-31 06:42:49,556 - Finish: lock buildroot
2014-05-31 06:42:49,556 - Finish: chroot init
2014-05-31 06:42:49,632 - Start: build phase for libmicrohttpd-0.9.33-2.el7.src.rpm
2014-05-31 06:42:49,632 - Start: device setup
2014-05-31 06:42:49,637 - Finish: device setup
2014-05-31 06:42:49,667 - Start: build setup for libmicrohttpd-0.9.33-2.el7.src.rpm
2014-05-31 06:42:56,734 - Start: lock buildroot
2014-05-31 06:42:56,734 - Start: clean chroot
2014-05-31 06:42:57,860 - Finish: clean chroot
2014-05-31 06:42:57,860 - Finish: lock buildroot
