2017-09-06 16:04:27,119 - Mock Version: 1.4.3
2017-09-06 16:04:27,202 - Start: yum install
2017-09-06 16:06:04,070 - Finish: yum install
2017-09-06 16:06:04,581 - Finish: chroot init
2017-09-06 16:06:04,678 - Start: build phase for kernel-3.10.0-693.2.1.el7.src.rpm
2017-09-06 16:06:04,680 - Start: build setup for kernel-3.10.0-693.2.1.el7.src.rpm
2017-09-06 16:07:16,682 - Finish: build setup for kernel-3.10.0-693.2.1.el7.src.rpm
2017-09-06 16:07:16,682 - Start: rpmbuild kernel-3.10.0-693.2.1.el7.src.rpm
2017-09-06 16:07:16,684 - Start: Outputting list of installed packages
2017-09-06 16:07:16,804 - Finish: Outputting list of installed packages
2017-09-06 16:07:48,162 - Finish: rpmbuild kernel-3.10.0-693.2.1.el7.src.rpm
2017-09-06 16:07:48,165 - Finish: build phase for kernel-3.10.0-693.2.1.el7.src.rpm
2017-09-06 16:07:48,166 - Start: clean chroot
2017-09-06 16:08:27,421 - Finish: clean chroot
2017-09-06 16:08:27,423 - Finish: run
