2017-08-05 20:34:13,784 - Mock Version: 1.3.4
2017-08-05 20:34:13,905 - Start: yum install
2017-08-05 20:35:57,844 - Finish: yum install
2017-08-05 20:35:58,135 - Finish: chroot init
2017-08-05 20:35:58,245 - Start: build phase for libgweather-3.20.4-1.el7.src.rpm
2017-08-05 20:35:58,251 - Start: build setup for libgweather-3.20.4-1.el7.src.rpm
2017-08-05 20:37:43,092 - Finish: build setup for libgweather-3.20.4-1.el7.src.rpm
2017-08-05 20:37:43,092 - Start: rpmbuild libgweather-3.20.4-1.el7.src.rpm
2017-08-05 20:38:02,275 - Finish: rpmbuild libgweather-3.20.4-1.el7.src.rpm
2017-08-05 20:38:02,278 - Finish: build phase for libgweather-3.20.4-1.el7.src.rpm
2017-08-05 20:38:02,279 - Start: clean chroot
2017-08-05 20:38:12,274 - Finish: clean chroot
2017-08-05 20:38:12,275 - Finish: run
