Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
puppet-aodh,git://git.openstack.org/openstack/puppet-aodh,773100154f5e9eeebdd6e37abeb78b7e54b3cbe9,https://github.com/rdo-packages/puppet-aodh-distgit.git,7bb76d9142c7664ace7cec7252c368f811cb13a6,SUCCESS,1488171924,puppet-aodh-10.3.0-0.20170227050650.7731001.el7.centos
puppet-barbican,git://git.openstack.org/openstack/puppet-barbican,91c61b1ad92f72ac5e610b5ac32e7b0f51249035,https://github.com/rdo-packages/puppet-barbican-distgit.git,c2a77c7f69e372c7e293ec8a1a845dd90415bfd7,SUCCESS,1487611647,puppet-barbican-10.3.0-0.20170220172857.91c61b1.el7.centos
puppet-ceilometer,git://git.openstack.org/openstack/puppet-ceilometer,03eca3f9cc0bd2e4b1a1c83313921b2177e36564,https://github.com/rdo-packages/puppet-ceilometer-distgit.git,47070fe3bb23a3e8ee194ae0ed13a18fe0b110cb,SUCCESS,1487613661,puppet-ceilometer-10.3.0-0.20170220180230.03eca3f.el7.centos
puppet-cinder,git://git.openstack.org/openstack/puppet-cinder,0192e521c6429009304be09640df68477049429e,https://github.com/rdo-packages/puppet-cinder-distgit.git,9b2856dd9fef287b53c86cf3a4cd4ae264c93b0e,SUCCESS,1487609997,puppet-cinder-10.3.0-0.20170220170133.0192e52.el7.centos
puppet-congress,git://git.openstack.org/openstack/puppet-congress,129390de3cee139f98bfb5935785c3f5ef2e4cf9,https://github.com/rdo-packages/puppet-congress-distgit.git,6dbad21e207efbb14e688e3dd9980a1ffc3adba3,SUCCESS,1487011460,puppet-congress-10.3.0-0.20170213184548.129390d.el7.centos
puppet-designate,git://git.openstack.org/openstack/puppet-designate,84f4e1554bb2a214d7816996044744ac123c9dec,https://github.com/rdo-packages/puppet-designate-distgit.git,cd4ac776238ce9f07f174f4d80ccfd36913b0bc8,SUCCESS,1486783892,puppet-designate-10.3.0-0.20170211033144.84f4e15.el7.centos
puppet-ec2api,git://git.openstack.org/openstack/puppet-ec2api,d784ca8c723052e1115ebb20b3933f3b5868f843,https://github.com/rdo-packages/puppet-ec2api-distgit.git,592de33e8fbf238bd1406661dd3efe408c08a708,SUCCESS,1486755915,puppet-ec2api-10.3.0-0.20170210194642.d784ca8.el7.centos
puppet-glance,git://git.openstack.org/openstack/puppet-glance,4ec5c5c83e5c45bb3400077f4db8a3af7ef2789a,https://github.com/rdo-packages/puppet-glance-distgit.git,557f9383738c6cfd18443926bd4afa1a415d7e16,SUCCESS,1487613789,puppet-glance-10.3.0-0.20170220180438.4ec5c5c.el7.centos
puppet-gnocchi,git://git.openstack.org/openstack/puppet-gnocchi,31856db9ff45c3fb618ae81db8b2bfccd6dbf20e,https://github.com/rdo-packages/puppet-gnocchi-distgit.git,a301481475d68819713aaa19562c674d89294fbc,SUCCESS,1488649594,puppet-gnocchi-10.3.0-0.20170304174759.31856db.el7.centos
puppet-heat,git://git.openstack.org/openstack/puppet-heat,920f4f949e244ca76ba1c6f2610879cd6b85769a,https://github.com/rdo-packages/puppet-heat-distgit.git,4a312f6b59553967fef0eb76da6e918c73d2c71b,SUCCESS,1486766946,puppet-heat-10.3.0-0.20170210225040.920f4f9.el7.centos
puppet-horizon,git://git.openstack.org/openstack/puppet-horizon,d7122a17e09f3fdf4b4dae4dcb6daad73381ce9d,https://github.com/rdo-packages/puppet-horizon-distgit.git,2f3315385ee4963970bcceb63e9a57acafc48524,SUCCESS,1486756417,puppet-horizon-10.3.0-0.20170210195503.d7122a1.el7.centos
puppet-ironic,git://git.openstack.org/openstack/puppet-ironic,2c376db42cf51e5688de77355764ba3c7a2d613b,https://github.com/rdo-packages/puppet-ironic-distgit.git,d9f348bbc8e16e861916b55747a78512d1e69758,SUCCESS,1488212647,puppet-ironic-10.3.0-0.20170227162539.2c376db.el7.centos
puppet-keystone,git://git.openstack.org/openstack/puppet-keystone,6d0f1879129eda4c65b626889bc70a373fc9f8de,https://github.com/rdo-packages/puppet-keystone-distgit.git,8093c0a46bcddcb20753bfbb9ceedd10e7cd90bf,SUCCESS,1488270124,puppet-keystone-10.3.0-0.20170228082330.6d0f187.el7.centos
puppet-magnum,git://git.openstack.org/openstack/puppet-magnum,26c420baea9e0f27187c0fe1bcb8e3642a7f96b6,https://github.com/rdo-packages/puppet-magnum-distgit.git,1d359f6393cef9dd85b0cc42eaee0ea37cc81702,SUCCESS,1487614058,puppet-magnum-10.3.0-0.20170220180909.26c420b.el7.centos
puppet-manila,git://git.openstack.org/openstack/puppet-manila,2d4e01c9c6aafe905ed7bc60e5e06b64114cd9a5,https://github.com/rdo-packages/puppet-manila-distgit.git,69de485b02d51fff995c7daaa246c83d3fb9b588,SUCCESS,1486756917,puppet-manila-10.3.0-0.20170210200325.2d4e01c.el7.centos
puppet-neutron,git://git.openstack.org/openstack/puppet-neutron,8a88e47ba6264a38a32f851f08b86286e4debb5a,https://github.com/rdo-packages/puppet-neutron-distgit.git,b2857b9fd5a715ca4f76fe0edaee7a84e6574630,SUCCESS,1488275775,puppet-neutron-10.3.0-0.20170228095742.8a88e47.el7.centos
puppet-nova,git://git.openstack.org/openstack/puppet-nova,86a2d2d42230f8ef18ee818330d86b5e0a89a714,https://github.com/rdo-packages/puppet-nova-distgit.git,1d17659dcc462edd08421218070271ca3663a42b,SUCCESS,1488586620,puppet-nova-10.3.0-0.20170304001712.86a2d2d.el7.centos
