2017-11-30 20:09:52,147 - Mock Version: 1.4.3
2017-11-30 20:09:52,231 - Start: yum install
2017-11-30 20:11:26,603 - Finish: yum install
2017-11-30 20:11:27,102 - Finish: chroot init
2017-11-30 20:11:27,205 - Start: build phase for kmod-20-15.el7_4.6.src.rpm
2017-11-30 20:11:27,207 - Start: build setup for kmod-20-15.el7_4.6.src.rpm
2017-11-30 20:11:34,602 - Finish: build setup for kmod-20-15.el7_4.6.src.rpm
2017-11-30 20:11:34,603 - Start: rpmbuild kmod-20-15.el7_4.6.src.rpm
2017-11-30 20:11:34,604 - Start: Outputting list of installed packages
2017-11-30 20:11:34,711 - Finish: Outputting list of installed packages
2017-11-30 20:11:55,503 - Finish: rpmbuild kmod-20-15.el7_4.6.src.rpm
2017-11-30 20:11:55,506 - Finish: build phase for kmod-20-15.el7_4.6.src.rpm
2017-11-30 20:11:55,507 - Start: clean chroot
2017-11-30 20:12:00,010 - Finish: clean chroot
2017-11-30 20:12:00,012 - Finish: run
