2020-04-28 14:39:19,067 - Mock Version: 1.2.17
2020-04-28 14:39:19,337 - Start: yum install
2020-04-28 14:40:25,991 - Finish: yum install
2020-04-28 14:40:26,328 - Finish: chroot init
2020-04-28 14:40:26,559 - Start: build phase for lorax-composer-19.7.39-1.el7.src.rpm
2020-04-28 14:40:26,570 - Start: build setup for lorax-composer-19.7.39-1.el7.src.rpm
2020-04-28 14:40:44,398 - Finish: build setup for lorax-composer-19.7.39-1.el7.src.rpm
2020-04-28 14:40:44,399 - Start: rpmbuild lorax-composer-19.7.39-1.el7.src.rpm
2020-04-28 14:41:01,855 - Finish: rpmbuild lorax-composer-19.7.39-1.el7.src.rpm
2020-04-28 14:41:01,860 - Finish: build phase for lorax-composer-19.7.39-1.el7.src.rpm
2020-04-28 14:41:01,862 - Start: clean chroot
2020-04-28 14:41:13,641 - Finish: clean chroot
2020-04-28 14:41:13,643 - Finish: run
