2020-04-01 03:58:10,359 - Mock Version: 1.2.17
2020-04-01 03:58:10,910 - Start: yum install
2020-04-01 04:01:03,234 - Finish: yum install
2020-04-01 04:01:04,572 - Finish: chroot init
2020-04-01 04:01:05,059 - Start: build phase for mod_auth_mellon-0.14.0-8.el7.src.rpm
2020-04-01 04:01:05,091 - Start: build setup for mod_auth_mellon-0.14.0-8.el7.src.rpm
2020-04-01 04:02:02,155 - Finish: build setup for mod_auth_mellon-0.14.0-8.el7.src.rpm
2020-04-01 04:02:02,156 - Start: rpmbuild mod_auth_mellon-0.14.0-8.el7.src.rpm
2020-04-01 04:03:12,545 - Finish: rpmbuild mod_auth_mellon-0.14.0-8.el7.src.rpm
2020-04-01 04:03:12,558 - Finish: build phase for mod_auth_mellon-0.14.0-8.el7.src.rpm
2020-04-01 04:03:12,563 - Start: clean chroot
2020-04-01 04:03:39,319 - Finish: clean chroot
2020-04-01 04:03:39,324 - Finish: run
