2019-09-15 14:09:37,364 - Mock Version: 1.2.17
2019-09-15 14:09:37,487 - Start: yum install
2019-09-15 14:11:24,332 - Finish: yum install
2019-09-15 14:11:24,490 - Finish: chroot init
2019-09-15 14:11:24,605 - Start: build phase for ostree-2019.1-2.el7.src.rpm
2019-09-15 14:11:24,609 - Start: build setup for ostree-2019.1-2.el7.src.rpm
2019-09-15 14:12:09,579 - Finish: build setup for ostree-2019.1-2.el7.src.rpm
2019-09-15 14:12:09,579 - Start: rpmbuild ostree-2019.1-2.el7.src.rpm
2019-09-15 14:12:45,775 - Finish: rpmbuild ostree-2019.1-2.el7.src.rpm
2019-09-15 14:12:45,777 - Finish: build phase for ostree-2019.1-2.el7.src.rpm
2019-09-15 14:12:45,777 - Start: clean chroot
2019-09-15 14:12:52,912 - Finish: clean chroot
2019-09-15 14:12:52,914 - Finish: run
