2014-12-24 16:52:51,695 - Mock Version: 1.1.38
2014-12-24 16:52:51,706 - Start: device setup
2014-12-24 16:52:51,710 - Finish: device setup
2014-12-24 16:52:51,710 - Start: yum update
2014-12-24 16:53:33,140 - Finish: yum update
2014-12-24 16:53:33,210 - Finish: lock buildroot
2014-12-24 16:53:33,210 - Finish: chroot init
2014-12-24 16:53:33,285 - Start: build phase for syslinux-4.05-8.el7.src.rpm
2014-12-24 16:53:33,286 - Start: device setup
2014-12-24 16:53:33,290 - Finish: device setup
2014-12-24 16:53:33,314 - Start: build setup for syslinux-4.05-8.el7.src.rpm
2014-12-24 16:53:46,442 - Finish: build setup for syslinux-4.05-8.el7.src.rpm
2014-12-24 16:53:46,442 - Start: rpmbuild -bb syslinux-4.05-8.el7.src.rpm
2014-12-24 16:54:10,527 - Finish: rpmbuild -bb syslinux-4.05-8.el7.src.rpm
2014-12-24 16:54:10,546 - Finish: build phase for syslinux-4.05-8.el7.src.rpm
2014-12-24 16:54:10,546 - Start: lock buildroot
2014-12-24 16:54:10,547 - Start: clean chroot
2014-12-24 16:54:11,568 - Finish: clean chroot
2014-12-24 16:54:11,568 - Finish: lock buildroot
2014-12-24 16:54:11,569 - Finish: run
