Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
openstack-nova,git://git.openstack.org/openstack/nova,a967cfe37a3bc26ee8a8517d5f5dac33b35e377e,https://github.com/rdo-packages/nova-distgit.git,b238c595f33b004ef9bfd8dd3e454a1a759bd638,SUCCESS,1478132204,openstack-nova-12.0.6-0.20161103001747.a967cfe.el7.centos
openstack-keystone,git://git.openstack.org/openstack/keystone,76b8d42003951c7803b215ae6165766960f04247,https://github.com/rdo-packages/keystone-distgit.git,d5006084a14823c1a188b782b101ba9015fc140f,SUCCESS,1468847335,openstack-keystone-8.1.3-0.20160718130934.76b8d42.el7.centos
openstack-glance,git://git.openstack.org/openstack/glance,58311904a73f931404416649dc6ed3958adc59c8,https://github.com/rdo-packages/glance-distgit.git,af60565fcef58418d7be1bda2fc939c98577d6b3,SUCCESS,1475237697,openstack-glance-11.0.2-0.20160930121540.5831190.el7.centos
python-glance-store,git://git.openstack.org/openstack/glance_store,4cd5332604ae8973db45e519dd5a486e76617073,https://github.com/rdo-packages/glance_store-distgit.git,85d4a5939f71ec15f25615a4f676ac3033debe1f,SUCCESS,1465849743,python-glance-store-0.9.3-0.20160613202931.4cd5332.el7.centos
openstack-swift,git://git.openstack.org/openstack/swift,19b3f9e1885591414cd73d8369a2f97cecc32b96,https://github.com/rdo-packages/swift-distgit.git,11106b5578be63f301e18dd4bae6e9e9f17a0097,SUCCESS,1468367039,openstack-swift-2.5.1-0.20160712234434.19b3f9e.el7.centos
openstack-ceilometer,git://git.openstack.org/openstack/ceilometer,09afee9a8fd665097f912defc844bb80e54fc23d,https://github.com/rdo-packages/ceilometer-distgit.git,14e3b764ef5ebd4fa671c8266ed29659faf41a84,SUCCESS,1470140804,openstack-ceilometer-5.0.5-0.20160802122733.09afee9.el7.centos
openstack-gnocchi,git://git.openstack.org/openstack/gnocchi,fe2beaef3c94c851ac0996f01faec774aa108ba0,https://github.com/rdo-packages/gnocchi-distgit.git,a9246686dfa5bd0cb82436458f8ff839b5956b7f,SUCCESS,1465844361,openstack-gnocchi-1.3.5-0.20160613185953.fe2beae.el7.centos
openstack-aodh,git://git.openstack.org/openstack/aodh,a5de051bcb1e994497d57c690677bb2da2924cb1,https://github.com/rdo-packages/aodh-distgit.git,1caa745e21f18cd8eaae145b3902dec03a9bb873,SUCCESS,1474546429,openstack-aodh-1.1.3-0.20160922121426.a5de051.el7.centos
openstack-heat,git://git.openstack.org/openstack/heat,abfe2370edf7eda54fb5d7fc022d1e79974c8dfd,https://github.com/rdo-packages/heat-distgit.git,939e277d457f6a6d6ef86a98375d109a144b534b,SUCCESS,1478218619,openstack-heat-5.0.4-0.20161104001845.abfe237.el7.centos
openstack-cinder,git://git.openstack.org/openstack/cinder,4295ff0a64f781c3546f6c6e0816dbb8100133cb,https://github.com/rdo-packages/cinder-distgit.git,9823f3d012e65088504ced16b2360c0ba6a7c15f,SUCCESS,1479255708,openstack-cinder-7.0.3-0.20161116002259.4295ff0.el7.centos
