2018-07-11 13:16:57,817 - Mock Version: 1.2.17
2018-07-11 13:16:57,920 - Start: yum install
2018-07-11 13:17:48,998 - Finish: yum install
2018-07-11 13:17:49,124 - Finish: chroot init
2018-07-11 13:17:49,220 - Start: build phase for devtoolset-7-gdb-8.0.1-36.el6.src.rpm
2018-07-11 13:17:49,224 - Start: build setup for devtoolset-7-gdb-8.0.1-36.el6.src.rpm
2018-07-11 13:18:16,406 - Finish: build setup for devtoolset-7-gdb-8.0.1-36.el6.src.rpm
2018-07-11 13:18:16,406 - Start: rpmbuild devtoolset-7-gdb-8.0.1-36.el6.src.rpm
2018-07-11 13:20:56,423 - Finish: rpmbuild devtoolset-7-gdb-8.0.1-36.el6.src.rpm
2018-07-11 13:20:56,426 - Finish: build phase for devtoolset-7-gdb-8.0.1-36.el6.src.rpm
2018-07-11 13:20:56,427 - Start: clean chroot
2018-07-11 13:21:21,498 - Finish: clean chroot
2018-07-11 13:21:21,499 - Finish: run
