2015-01-23 15:39:58,546 - Mock Version: 1.1.38
2015-01-23 15:39:58,558 - Start: device setup
2015-01-23 15:39:58,562 - Finish: device setup
2015-01-23 15:39:58,562 - Start: yum update
2015-01-23 15:40:45,618 - Finish: yum update
2015-01-23 15:40:45,703 - Finish: lock buildroot
2015-01-23 15:40:45,703 - Finish: chroot init
2015-01-23 15:40:45,768 - Start: build phase for jasper-1.900.1-26.el7_0.3.src.rpm
2015-01-23 15:40:45,769 - Start: device setup
2015-01-23 15:40:45,773 - Finish: device setup
2015-01-23 15:40:45,799 - Start: build setup for jasper-1.900.1-26.el7_0.3.src.rpm
2015-01-23 15:40:55,243 - Finish: build setup for jasper-1.900.1-26.el7_0.3.src.rpm
2015-01-23 15:40:55,244 - Start: rpmbuild -bb jasper-1.900.1-26.el7_0.3.src.rpm
2015-01-23 15:41:13,710 - Finish: rpmbuild -bb jasper-1.900.1-26.el7_0.3.src.rpm
2015-01-23 15:41:13,729 - Finish: build phase for jasper-1.900.1-26.el7_0.3.src.rpm
2015-01-23 15:41:13,730 - Start: lock buildroot
2015-01-23 15:41:13,730 - Start: clean chroot
2015-01-23 15:41:14,832 - Finish: clean chroot
2015-01-23 15:41:14,833 - Finish: lock buildroot
2015-01-23 15:41:14,833 - Finish: run
