2019-08-09 01:50:33,903 - Mock Version: 1.2.17
2019-08-09 01:50:34,803 - Start: yum install
2019-08-09 01:55:55,083 - Finish: yum install
2019-08-09 01:55:58,378 - Finish: chroot init
2019-08-09 01:55:59,003 - Start: build phase for python-requests-2.6.0-5.el7.src.rpm
2019-08-09 01:55:59,025 - Start: build setup for python-requests-2.6.0-5.el7.src.rpm
2019-08-09 01:56:27,599 - Finish: build setup for python-requests-2.6.0-5.el7.src.rpm
2019-08-09 01:56:27,600 - Start: rpmbuild python-requests-2.6.0-5.el7.src.rpm
2019-08-09 01:56:48,230 - Finish: rpmbuild python-requests-2.6.0-5.el7.src.rpm
2019-08-09 01:56:48,274 - Finish: build phase for python-requests-2.6.0-5.el7.src.rpm
2019-08-09 01:56:48,278 - Start: clean chroot
2019-08-09 01:57:22,847 - Finish: clean chroot
2019-08-09 01:57:22,852 - Finish: run
